doc_id,sid,tid,token,token_with_ws,lemma,upos,xpos,tid_source,relation
1,1,1,CHAPTER,CHAPTER ,chapter,NOUN,NN,4,nmod
1,1,2,ONE,ONE ,one,NUM,CD,1,nummod
1,1,3,PLAYING,PLAYING ,playing,NOUN,NN,4,compound
1,1,4,PILGRIMS,PILGRIMS ,pilgrims,NOUN,NN,0,root
1,1,5,"""","""","""",PUNCT,``,4,punct
1,2,1,Christmas,Christmas ,Christmas,PROPN,NNP,4,nsubj
1,2,2,wo,wo,will,VERB,MD,4,aux
1,2,3,n't,n't ,not,PART,RB,4,neg
1,2,4,be,be ,be,AUX,VB,0,root
1,2,5,Christmas,Christmas ,Christmas,PROPN,NNP,4,attr
1,2,6,without,without ,without,ADP,IN,4,prep
1,2,7,any,any ,any,DET,DT,8,det
1,2,8,presents,presents,present,NOUN,NNS,6,pobj
1,2,9,",",",",",",PUNCT,",",4,punct
1,2,10,"""",""" ","""",PUNCT,'',4,punct
1,2,11,grumbled,grumbled ,grumble,VERB,VBN,12,amod
1,2,12,Jo,Jo,Jo,PROPN,NNP,4,attr
1,2,13,",",", ",",",PUNCT,",",4,punct
1,2,14,lying,lying ,lie,VERB,VBG,4,advcl
1,2,15,on,on ,on,ADP,IN,14,prep
1,2,16,the,the ,the,DET,DT,17,det
1,2,17,rug,rug,rug,NOUN,NN,15,pobj
1,2,18,.,. ,.,PUNCT,.,4,punct
1,3,1,"""","""","""",PUNCT,``,3,punct
1,3,2,It,It,-PRON-,PRON,PRP,3,nsubj
1,3,3,'s,'s ,be,AUX,VBZ,0,root
1,3,4,so,so ,so,ADV,RB,5,advmod
1,3,5,dreadful,dreadful ,dreadful,ADJ,JJ,3,acomp
1,3,6,to,to ,to,PART,TO,7,aux
1,3,7,be,be ,be,AUX,VB,5,xcomp
1,3,8,poor,poor,poor,ADJ,JJ,7,acomp
1,3,9,!,!,!,PUNCT,.,3,punct
1,3,10,"""",""" ","""",PUNCT,'',3,punct
1,4,1,sighed,sighed ,sigh,VERB,VBD,2,amod
1,4,2,Meg,Meg,Meg,PROPN,NNP,0,root
1,4,3,",",", ",",",PUNCT,",",2,punct
1,4,4,looking,looking ,look,VERB,VBG,2,acl
1,4,5,down,down ,down,ADP,RP,4,prt
1,4,6,at,at ,at,ADP,IN,4,prep
1,4,7,her,her ,-PRON-,DET,PRP$,9,poss
1,4,8,old,old ,old,ADJ,JJ,9,amod
1,4,9,dress,dress,dress,NOUN,NN,6,pobj
1,4,10,.,. ,.,PUNCT,.,2,punct
1,5,1,"""","""","""",PUNCT,``,5,punct
1,5,2,I,I ,-PRON-,PRON,PRP,5,nsubj
1,5,3,do,do,do,AUX,VBP,5,aux
1,5,4,n't,n't ,not,PART,RB,5,neg
1,5,5,think,think ,think,VERB,VB,27,ccomp
1,5,6,it,it,-PRON-,PRON,PRP,7,nsubj
1,5,7,'s,'s ,be,AUX,VBZ,5,ccomp
1,5,8,fair,fair ,fair,ADJ,JJ,7,acomp
1,5,9,for,for ,for,ADP,IN,13,mark
1,5,10,some,some ,some,DET,DT,11,det
1,5,11,girls,girls ,girl,NOUN,NNS,13,nsubj
1,5,12,to,to ,to,PART,TO,13,aux
1,5,13,have,have ,have,AUX,VB,7,advcl
1,5,14,plenty,plenty ,plenty,NOUN,NN,13,dobj
1,5,15,of,of ,of,ADP,IN,14,prep
1,5,16,pretty,pretty ,pretty,ADJ,JJ,17,amod
1,5,17,things,things,thing,NOUN,NNS,15,pobj
1,5,18,",",", ",",",PUNCT,",",13,punct
1,5,19,and,and ,and,CCONJ,CC,13,cc
1,5,20,other,other ,other,ADJ,JJ,21,amod
1,5,21,girls,girls ,girl,NOUN,NNS,13,conj
1,5,22,nothing,nothing ,nothing,PRON,NN,21,appos
1,5,23,at,at ,at,ADV,RB,24,advmod
1,5,24,all,all,all,ADV,RB,22,advmod
1,5,25,",",",",",",PUNCT,",",27,punct
1,5,26,"""",""" ","""",PUNCT,'',27,punct
1,5,27,added,added ,add,VERB,VBD,0,root
1,5,28,little,little ,little,ADJ,JJ,29,amod
1,5,29,Amy,Amy,Amy,PROPN,NNP,27,nsubj
1,5,30,",",", ",",",PUNCT,",",27,punct
1,5,31,with,with ,with,ADP,IN,27,prep
1,5,32,an,an ,an,DET,DT,34,det
1,5,33,injured,injured ,injure,VERB,VBN,34,amod
1,5,34,sniff,sniff,sniff,NOUN,NN,31,pobj
1,5,35,.,. ,.,PUNCT,.,27,punct
1,6,1,"""","""","""",PUNCT,``,4,punct
1,6,2,We,We,-PRON-,PRON,PRP,4,nsubj
1,6,3,'ve,'ve ,have,AUX,VB,4,aux
1,6,4,got,got ,get,VERB,VBD,14,ccomp
1,6,5,Father,Father ,Father,PROPN,NNP,4,dobj
1,6,6,and,and ,and,CCONJ,CC,5,cc
1,6,7,Mother,Mother,Mother,PROPN,NNP,5,conj
1,6,8,",",", ",",",PUNCT,",",4,punct
1,6,9,and,and ,and,CCONJ,CC,4,cc
1,6,10,each,each ,each,DET,DT,11,det
1,6,11,other,other,other,ADJ,JJ,4,conj
1,6,12,",",",",",",PUNCT,",",14,punct
1,6,13,"""",""" ","""",PUNCT,'',14,punct
1,6,14,said,said ,say,VERB,VBD,0,root
1,6,15,Beth,Beth ,Beth,PROPN,NNP,14,nsubj
1,6,16,contentedly,contentedly ,contentedly,ADV,RB,14,advmod
1,6,17,from,from ,from,ADP,IN,14,prep
1,6,18,her,her ,-PRON-,DET,PRP$,19,poss
1,6,19,corner,corner,corner,NOUN,NN,17,pobj
1,6,20,.,. ,.,PUNCT,.,14,punct
1,7,1,The,The ,the,DET,DT,4,det
1,7,2,four,four ,four,NUM,CD,4,nummod
1,7,3,young,young ,young,ADJ,JJ,4,amod
1,7,4,faces,faces ,face,NOUN,NNS,0,root
1,7,5,on,on ,on,ADP,IN,10,prep
1,7,6,which,which ,which,DET,WDT,5,pobj
1,7,7,the,the ,the,DET,DT,9,det
1,7,8,firelight,firelight ,firelight,NOUN,NN,9,compound
1,7,9,shone,shone ,shone,NOUN,NN,10,nsubj
1,7,10,brightened,brightened ,brighten,VERB,VBN,4,relcl
1,7,11,at,at ,at,ADP,IN,10,prep
1,7,12,the,the ,the,DET,DT,14,det
1,7,13,cheerful,cheerful ,cheerful,ADJ,JJ,14,amod
1,7,14,words,words,word,NOUN,NNS,11,pobj
1,7,15,",",", ",",",PUNCT,",",4,punct
1,7,16,but,but ,but,CCONJ,CC,4,cc
1,7,17,darkened,darkened ,darken,VERB,VBD,4,conj
1,7,18,again,again ,again,ADV,RB,17,advmod
1,7,19,as,as ,as,SCONJ,IN,21,mark
1,7,20,Jo,Jo ,Jo,PROPN,NNP,21,nsubj
1,7,21,said,said ,say,VERB,VBD,17,advcl
1,7,22,sadly,sadly,sadly,ADV,RB,21,advmod
1,7,23,",",", ",",",PUNCT,",",17,punct
1,7,24,"""","""","""",PUNCT,``,17,punct
1,7,25,We,We ,-PRON-,PRON,PRP,28,nsubj
1,7,26,have,have,have,AUX,VBP,28,aux
1,7,27,n't,n't ,not,PART,RB,28,neg
1,7,28,got,got ,get,VERB,VBN,17,ccomp
1,7,29,Father,Father,Father,PROPN,NNP,28,dobj
1,7,30,",",", ",",",PUNCT,",",28,punct
1,7,31,and,and ,and,CCONJ,CC,28,cc
1,7,32,shall,shall ,shall,VERB,MD,34,aux
1,7,33,not,not ,not,PART,RB,34,neg
1,7,34,have,have ,have,AUX,VB,28,conj
1,7,35,him,him ,-PRON-,PRON,PRP,34,dobj
1,7,36,for,for ,for,ADP,IN,34,prep
1,7,37,a,a ,a,DET,DT,39,det
1,7,38,long,long ,long,ADJ,JJ,39,amod
1,7,39,time,time,time,NOUN,NN,36,pobj
1,7,40,.,.,.,PUNCT,.,4,punct
1,8,1,"""",""" ","""",PUNCT,'',5,punct
1,8,2,She,She ,-PRON-,PRON,PRP,5,nsubj
1,8,3,did,did,do,AUX,VBD,5,aux
1,8,4,n't,n't ,not,PART,RB,5,neg
1,8,5,say,say ,say,VERB,VB,0,root
1,8,6,"""","""","""",PUNCT,``,5,punct
1,8,7,perhaps,perhaps ,perhaps,ADV,RB,8,advmod
1,8,8,never,never,never,ADV,RB,5,ccomp
1,8,9,",",",",",",PUNCT,",",5,punct
1,8,10,"""",""" ","""",PUNCT,'',5,punct
1,8,11,but,but ,but,CCONJ,CC,5,cc
1,8,12,each,each ,each,DET,DT,14,nsubj
1,8,13,silently,silently ,silently,ADV,RB,14,advmod
1,8,14,added,added ,add,VERB,VBD,5,conj
1,8,15,it,it,-PRON-,PRON,PRP,14,dobj
1,8,16,",",", ",",",PUNCT,",",14,punct
1,8,17,thinking,thinking ,think,VERB,VBG,14,advcl
1,8,18,of,of ,of,ADP,IN,17,prep
1,8,19,Father,Father ,Father,PROPN,NNP,18,pobj
1,8,20,far,far ,far,ADV,RB,21,advmod
1,8,21,away,away,away,ADV,RB,17,advmod
1,8,22,",",", ",",",PUNCT,",",17,punct
1,8,23,where,where ,where,ADV,WRB,26,advmod
1,8,24,the,the ,the,DET,DT,25,det
1,8,25,fighting,fighting ,fighting,NOUN,NN,26,nsubj
1,8,26,was,was,be,AUX,VBD,17,ccomp
1,8,27,.,. ,.,PUNCT,.,14,punct
1,9,1,Nobody,Nobody ,nobody,PRON,NN,2,nsubj
1,9,2,spoke,spoke ,speak,VERB,VBD,9,ccomp
1,9,3,for,for ,for,ADP,IN,2,prep
1,9,4,a,a ,a,DET,DT,5,det
1,9,5,minute,minute,minute,NOUN,NN,3,pobj
1,9,6,;,; ,;,PUNCT,:,9,punct
1,9,7,then,then ,then,ADV,RB,9,advmod
1,9,8,Meg,Meg ,Meg,PROPN,NNP,9,nsubj
1,9,9,said,said ,say,VERB,VBD,0,root
1,9,10,in,in ,in,ADP,IN,9,prep
1,9,11,an,an ,an,DET,DT,13,det
1,9,12,altered,altered ,altered,ADJ,JJ,13,amod
1,9,13,tone,tone,tone,NOUN,NN,10,pobj
1,9,14,",",", ",",",PUNCT,",",9,punct
1,9,15,"""","""","""",PUNCT,``,9,punct
1,9,16,You,You ,-PRON-,PRON,PRP,17,nsubj
1,9,17,know,know ,know,VERB,VBP,9,ccomp
1,9,18,the,the ,the,DET,DT,19,det
1,9,19,reason,reason ,reason,NOUN,NN,17,dobj
1,9,20,Mother,Mother ,Mother,PROPN,NNP,21,nsubj
1,9,21,proposed,proposed ,propose,VERB,VBD,19,relcl
1,9,22,not,not ,not,PART,RB,23,neg
1,9,23,having,having ,have,VERB,VBG,21,xcomp
1,9,24,any,any ,any,DET,DT,25,det
1,9,25,presents,presents ,present,NOUN,NNS,23,dobj
1,9,26,this,this ,this,DET,DT,27,det
1,9,27,Christmas,Christmas ,Christmas,PROPN,NNP,28,nsubj
1,9,28,was,was ,be,AUX,VBD,25,relcl
1,9,29,because,because ,because,SCONJ,IN,32,mark
1,9,30,it,it ,-PRON-,PRON,PRP,32,nsubj
1,9,31,is,is ,be,AUX,VBZ,32,aux
1,9,32,going,going ,go,VERB,VBG,28,advcl
1,9,33,to,to ,to,PART,TO,34,aux
1,9,34,be,be ,be,AUX,VB,32,xcomp
1,9,35,a,a ,a,DET,DT,37,det
1,9,36,hard,hard ,hard,ADJ,JJ,37,amod
1,9,37,winter,winter ,winter,NOUN,NN,34,attr
1,9,38,for,for ,for,ADP,IN,34,prep
1,9,39,everyone,everyone,everyone,PRON,NN,38,pobj
1,9,40,;,; ,;,PUNCT,:,9,punct
1,9,41,and,and ,and,CCONJ,CC,9,cc
1,9,42,she,she ,-PRON-,PRON,PRP,43,nsubj
1,9,43,thinks,thinks ,think,VERB,VBZ,9,conj
